datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
06.02.2022;8121000;Dittmarstrasse;5-37 ungerade;;Heilbronn;142
06.02.2022;8121000;Dittmarstrasse;78-114 gerade;;Heilbronn;236
06.02.2022;8121000;Dittmarstrasse;107-119 ungerade;;Heilbronn;236
06.02.2022;8121000;Dobrudschastrasse;1-43 ungerade;;Heilbronn;531
06.02.2022;8121000;Dobrudschastrasse;2-44 gerade;;Heilbronn;531
06.02.2022;8121000;Dorfgraben;23-35 ungerade;;Heilbronn;341
06.02.2022;8121000;Dorfgraben;28-44 gerade;;Heilbronn;341
06.02.2022;8121000;Dorfplatz;2-8 gerade;;Heilbronn;341
06.02.2022;8121000;Dorfplatz;1-7 ungerade;;Heilbronn;341
06.02.2022;8121000;Doernlestrasse;2-50 gerade;;Heilbronn;731
06.02.2022;8121000;Doernlestrasse;13-27 ungerade;;Heilbronn;731
06.02.2022;8121000;Dr.-Hoffmann-Strasse;Apr 44;;Heilbronn;830
06.02.2022;8121000;Drosselweg;2-12 gerade;;Heilbronn;931
06.02.2022;8121000;Drosselweg;3-11 ungerade;;Heilbronn;931
06.02.2022;8121000;Drosteweg;Jun 14;;Heilbronn;142
06.02.2022;8121000;Duehringstrasse;1-11 ungerade;;Heilbronn;232
06.02.2022;8121000;Duehringstrasse;2-14 gerade;;Heilbronn;232
06.02.2022;8121000;Duererstrasse;1;;Heilbronn;433
06.02.2022;8121000;Duererstrasse;2-26 gerade;;Heilbronn;433
06.02.2022;8121000;Eberbacher Weg;1-11 ungerade;;Heilbronn;831
06.02.2022;8121000;Eberbacher Weg;2-16 gerade;;Heilbronn;831
06.02.2022;8121000;Eberhard-Gmelin-Strasse;1-29 ungerade;;Heilbronn;235
06.02.2022;8121000;Eberhard-Gmelin-Strasse;2-28 gerade;;Heilbronn;235
06.02.2022;8121000;Eberlinstrasse;2-16 gerade;;Heilbronn;533
06.02.2022;8121000;Eberlinstrasse;5-15 ungerade;;Heilbronn;533
06.02.2022;8121000;Eberstaedter Strasse;1-7 ungerade;;Heilbronn;140
06.02.2022;8121000;Eberstaedter Strasse;2-6 gerade;;Heilbronn;140
06.02.2022;8121000;Eckenerstrasse;2-54 gerade;;Heilbronn;535
06.02.2022;8121000;Eckenerstrasse;3-55 ungerade;;Heilbronn;535
06.02.2022;8121000;Eckenerstrasse;57-105 ungerade;;Heilbronn;536
06.02.2022;8121000;Eckenerstrasse;56-80 gerade;;Heilbronn;536
06.02.2022;8121000;Eckweg;3-9 ungerade;;Heilbronn;1032
06.02.2022;8121000;Eckweg;4-10 gerade;;Heilbronn;1032
06.02.2022;8121000;Edisonstrasse;3;;Heilbronn;230
06.02.2022;8121000;Eduard-Bader-Strasse;40-60 gerade;;Heilbronn;342
06.02.2022;8121000;Eduard-Bader-Strasse;5-35 ungerade;;Heilbronn;340
06.02.2022;8121000;Eduard-Bader-Strasse;4-34 gerade;;Heilbronn;340
06.02.2022;8121000;Eduard-Bader-Strasse;37-63 ungerade;;Heilbronn;342
06.02.2022;8121000;Eduard-Hilger-Strasse;7-29 ungerade;;Heilbronn;340
06.02.2022;8121000;Eduard-Hilger-Strasse;8;;Heilbronn;340
06.02.2022;8121000;Ehrlichstrasse;1-13 ungerade;;Heilbronn;234
06.02.2022;8121000;Ehrlichstrasse;2-20 gerade;;Heilbronn;234
06.02.2022;8121000;Eibenweg;Jan 18;;Heilbronn;333
06.02.2022;8121000;Eichelberger Weg;1-7 ungerade;;Heilbronn;233
06.02.2022;8121000;Eichelberger Weg;4-14 gerade;;Heilbronn;233
06.02.2022;8121000;Eichendorffstrasse;3-17 ungerade;;Heilbronn;238
06.02.2022;8121000;Eichendorffstrasse;6-18 gerade;;Heilbronn;238
06.02.2022;8121000;Eichenhof;1-17 ungerade;;Heilbronn;330
06.02.2022;8121000;Eichenhof;2-18 gerade;;Heilbronn;330
06.02.2022;8121000;Eichgasse;Apr 16;;Heilbronn;133
06.02.2022;8121000;Eichhaeuser Strasse;1-43 ungerade;;Heilbronn;830
06.02.2022;8121000;Eichhaeuser Strasse;2-24 gerade;;Heilbronn;830
06.02.2022;8121000;Eigenheimstrasse;3-19 ungerade;;Heilbronn;238
06.02.2022;8121000;Eigenheimstrasse;4-20 gerade;;Heilbronn;238
06.02.2022;8121000;Einsteinstrasse;1-73 ungerade;;Heilbronn;235
06.02.2022;8121000;Einsteinstrasse;18-58 gerade;;Heilbronn;234
06.02.2022;8121000;Einsteinstrasse;70-94 gerade;;Heilbronn;236
06.02.2022;8121000;Einsteinstrasse;77-93 ungerade;;Heilbronn;236
06.02.2022;8121000;Eisenbahnstrasse;01. Jun;;Heilbronn;341
06.02.2022;8121000;Eisvogelweg;1-23 ungerade;;Heilbronn;1032
06.02.2022;8121000;Eisvogelweg;2-18 gerade;;Heilbronn;1032
06.02.2022;8121000;Elbinger Strasse;1-51 ungerade;;Heilbronn;434
06.02.2022;8121000;Elbinger Strasse;2-16/2 gerade;;Heilbronn;435
06.02.2022;8121000;Elbinger Strasse;20-54 gerade;;Heilbronn;434
06.02.2022;8121000;Elisabethenstrasse;11-25 ungerade;;Heilbronn;338
06.02.2022;8121000;Elisabethenstrasse;12;;Heilbronn;338
06.02.2022;8121000;Elise-Hess-Strasse;02. Okt;;Heilbronn;930
06.02.2022;8121000;Ellwanger Strasse;2-50 gerade;;Heilbronn;230
06.02.2022;8121000;Ellwanger Strasse;11-23 ungerade;;Heilbronn;230
06.02.2022;8121000;Elsternweg;2-8 gerade;;Heilbronn;931
06.02.2022;8121000;Elsternweg;3-7 ungerade;;Heilbronn;931
06.02.2022;8121000;Endgasse;01. Mrz;;Heilbronn;131
06.02.2022;8121000;Enge Gasse;1-3 ungerade;;Heilbronn;1030
06.02.2022;8121000;Enge Gasse;2-38 gerade;;Heilbronn;1030
06.02.2022;8121000;Entenstrasse;1-7 ungerade;;Heilbronn;432
06.02.2022;8121000;Entenstrasse;2-6 gerade;;Heilbronn;432
06.02.2022;8121000;Eppinger Strasse;1-43 ungerade;;Heilbronn;341
06.02.2022;8121000;Eppinger Strasse;2-60/1 gerade;;Heilbronn;341
06.02.2022;8121000;Eppinger Strasse;45-69 ungerade;;Heilbronn;342
06.02.2022;8121000;Eppinger Strasse;64-88 gerade;;Heilbronn;340
06.02.2022;8121000;Erhardgasse;1-19 ungerade;;Heilbronn;130
06.02.2022;8121000;Erhardgasse;6-12 gerade;;Heilbronn;130
06.02.2022;8121000;Erhard-Schnepf-Gasse;02. Dez;;Heilbronn;930
06.02.2022;8121000;Erlachweg;1-7 ungerade;;Heilbronn;141
06.02.2022;8121000;Erlachweg;2;;Heilbronn;141
06.02.2022;8121000;Erlenbacher Strasse;4-18 gerade;;Heilbronn;232
06.02.2022;8121000;Erlenbacher Strasse;5-15 ungerade;;Heilbronn;232
06.02.2022;8121000;Erlenbacher Strasse;28-30 gerade;;Heilbronn;231
06.02.2022;8121000;Erlenweg;1-9 ungerade;;Heilbronn;333
06.02.2022;8121000;Erlenweg;2-20 gerade;;Heilbronn;333
06.02.2022;8121000;Ernst-Abbe-Strasse;5-13 ungerade;;Heilbronn;832
06.02.2022;8121000;Ernst-Abbe-Strasse;6;;Heilbronn;930
06.02.2022;8121000;Ernst-Abbe-Strasse;12-28 gerade;;Heilbronn;832
06.02.2022;8121000;Ernst-Bader-Strasse;1-21 ungerade;;Heilbronn;1030
06.02.2022;8121000;Ernst-Bader-Strasse;2-18 gerade;;Heilbronn;1030
06.02.2022;8121000;Ernst-Jaeckh-Strasse;1-13 ungerade;;Heilbronn;231
06.02.2022;8121000;Ernst-Jaeckh-Strasse;4-22 gerade;;Heilbronn;231
06.02.2022;8121000;Ernst-Wecker-Strasse;2-20 gerade;;Heilbronn;535
06.02.2022;8121000;Ernst-Wecker-Strasse;3-13 ungerade;;Heilbronn;535
06.02.2022;8121000;Erwin-Habold-Strasse;1-5 ungerade;;Heilbronn;1031
06.02.2022;8121000;Erwin-Habold-Strasse;6-8 gerade;;Heilbronn;1031
06.02.2022;8121000;Eschenbachstrasse;2-30 gerade;;Heilbronn;932
06.02.2022;8121000;Eschenbachstrasse;3-33 ungerade;;Heilbronn;932
06.02.2022;8121000;Eschenweg;1-7 ungerade;;Heilbronn;333
06.02.2022;8121000;Eschenweg;2-12 gerade;;Heilbronn;333
06.02.2022;8121000;Etzelstrasse;Jan 41;;Heilbronn;230
06.02.2022;8121000;Eugen-Naegele-Strasse;15-61;;Heilbronn;235
06.02.2022;8121000;Eulenweg;1;;Heilbronn;333
06.02.2022;8121000;Eulenweg;50;;Heilbronn;333
06.02.2022;8121000;Eythstrasse;1-29 ungerade;;Heilbronn;241
06.02.2022;8121000;Eythstrasse;4-28 gerade;;Heilbronn;240
06.02.2022;8121000;Faisststrasse;8-46/2 gerade;;Heilbronn;231
06.02.2022;8121000;Faisststrasse;9-43 ungerade;;Heilbronn;232
06.02.2022;8121000;Falkenstrasse;1-3 ungerade;;Heilbronn;130
06.02.2022;8121000;Falkenstrasse;2-4 gerade;;Heilbronn;130
06.02.2022;8121000;Falltorstrasse;5-17 ungerade;;Heilbronn;830
06.02.2022;8121000;Falltorstrasse;6-16 gerade;;Heilbronn;830
06.02.2022;8121000;Falltorstrasse;20-56 gerade;;Heilbronn;832
06.02.2022;8121000;Falter;1;;Heilbronn;430
06.02.2022;8121000;Falterhecklesweg;2-18 gerade;;Heilbronn;431
06.02.2022;8121000;Falterhecklesweg;7-27 ungerade;;Heilbronn;431
06.02.2022;8121000;Falterstrasse;2-32 gerade;;Heilbronn;431
06.02.2022;8121000;Falterstrasse;3-25 ungerade;;Heilbronn;431
06.02.2022;8121000;Falterweg;3-5 ungerade;;Heilbronn;1031
06.02.2022;8121000;Falterweg;4-6 gerade;;Heilbronn;1031
06.02.2022;8121000;Fasanenstrasse;3-23 ungerade;;Heilbronn;233
06.02.2022;8121000;Fasanenstrasse;4-18 gerade;;Heilbronn;233
06.02.2022;8121000;Fasanenweg;1-91 ungerade;;Heilbronn;334
06.02.2022;8121000;Fasanenweg;4-94/5 gerade;;Heilbronn;334
06.02.2022;8121000;Felix-Wankel-Strasse;3-5 ungerade;;Heilbronn;932
06.02.2022;8121000;Felix-Wankel-Strasse;4-6 gerade;;Heilbronn;932
06.02.2022;8121000;Felsenstrasse;1-65 ungerade;;Heilbronn;630
06.02.2022;8121000;Felsenstrasse;2-86 gerade;;Heilbronn;630
06.02.2022;8121000;Ferdinand-Braun-Strasse;1-19 ungerade;;Heilbronn;239
06.02.2022;8121000;Ferdinand-Braun-Strasse;6-26 gerade;;Heilbronn;239
06.02.2022;8121000;Feuerbacherweg;2-8 gerade;;Heilbronn;343
06.02.2022;8121000;Feuerbacherweg;3-13 ungerade;;Heilbronn;343
06.02.2022;8121000;Feurerstrasse;1-11 ungerade;;Heilbronn;432
06.02.2022;8121000;Feurerstrasse;2-18 gerade;;Heilbronn;432
06.02.2022;8121000;Feurerstrasse;15-89 ungerade;;Heilbronn;431
06.02.2022;8121000;Feurerstrasse;20-78 gerade;;Heilbronn;431
06.02.2022;8121000;Feyerabendstrasse;Feb 38;;Heilbronn;232
06.02.2022;8121000;Fichtestrasse;2-40/1 gerade;;Heilbronn;142
06.02.2022;8121000;Fichtestrasse;3-21 ungerade;;Heilbronn;142
06.02.2022;8121000;Fichtestrasse;35-49 ungerade;;Heilbronn;236
06.02.2022;8121000;Fichtestrasse;44-56 gerade;;Heilbronn;236
06.02.2022;8121000;Finkenbergstrasse;2-26 gerade;;Heilbronn;930
06.02.2022;8121000;Finkenbergstrasse;3-19 ungerade;;Heilbronn;930
06.02.2022;8121000;Finkenbergstrasse;30-52 gerade;;Heilbronn;931
06.02.2022;8121000;Finkenbergstrasse;21-59 ungerade;;Heilbronn;931
06.02.2022;8121000;Finkenweg;1-7 ungerade;;Heilbronn;333
06.02.2022;8121000;Finkenweg;2-8 gerade;;Heilbronn;333
06.02.2022;8121000;Fischergasse;1-9 ungerade;;Heilbronn;133
06.02.2022;8121000;Fischergasse;6-12 gerade;;Heilbronn;133
06.02.2022;8121000;Flaischlenstrasse;5-11 ungerade;;Heilbronn;340
06.02.2022;8121000;Flaischlenstrasse;12-14 gerade;;Heilbronn;340
06.02.2022;8121000;Flammerweg;2-14 gerade;;Heilbronn;231
06.02.2022;8121000;Flammerweg;3;;Heilbronn;231
06.02.2022;8121000;Fleiner Strasse;3-39 ungerade;;Heilbronn;133
06.02.2022;8121000;Fleiner Strasse;4-32 gerade;;Heilbronn;133
06.02.2022;8121000;Fliederweg;1-25 ungerade;;Heilbronn;333
06.02.2022;8121000;Fliederweg;6-18 gerade;;Heilbronn;333
06.02.2022;8121000;Florian-Geyer-Strasse;1-103 ungerade;;Heilbronn;330
06.02.2022;8121000;Florian-Geyer-Strasse;4-66 gerade;;Heilbronn;330
06.02.2022;8121000;Fontanestrasse;1-19 ungerade;;Heilbronn;239
06.02.2022;8121000;Fontanestrasse;4-10 gerade;;Heilbronn;239
06.02.2022;8121000;Forchenweg;1-15 ungerade;;Heilbronn;334
06.02.2022;8121000;Forchenweg;2-10 gerade;;Heilbronn;334
06.02.2022;8121000;Forellenstrasse;1-9 ungerade;;Heilbronn;930
06.02.2022;8121000;Forellenstrasse;2-12 gerade;;Heilbronn;930
06.02.2022;8121000;Frankenbacher Strasse;1-129 ungerade;;Heilbronn;432
06.02.2022;8121000;Frankenbacher Strasse;2-14 gerade;;Heilbronn;432
06.02.2022;8121000;Frankenbacher Strasse;72-134 gerade;;Heilbronn;430
06.02.2022;8121000;Frankenbacher Strasse;18-68 gerade;;Heilbronn;431
06.02.2022;8121000;Frankenstrasse;1-29 ungerade;;Heilbronn;730
06.02.2022;8121000;Frankenstrasse;4-28 gerade;;Heilbronn;730
06.02.2022;8121000;Frankenstrasse;35-49 ungerade;;Heilbronn;731
06.02.2022;8121000;Frankfurter Strasse;6-64 gerade;;Heilbronn;136
06.02.2022;8121000;Frankfurter Strasse;3-85 ungerade;;Heilbronn;136
06.02.2022;8121000;Frankfurt-Oder-Strasse;2-20 gerade;;Heilbronn;530
06.02.2022;8121000;Frankfurt-Oder-Strasse;11-21 ungerade;;Heilbronn;530
06.02.2022;8121000;Franziska-Schmidt-Weg;01. Nov;;Heilbronn;133
06.02.2022;8121000;Franz-Lehar-Strasse;1-41 ungerade;;Heilbronn;931
06.02.2022;8121000;Franz-Lehar-Strasse;2-52 gerade;;Heilbronn;931
06.02.2022;8121000;Franz-Reichle-Strasse;Mai 25;;Heilbronn;430
06.02.2022;8121000;Franz-Renner-Strasse;2-14 gerade;;Heilbronn;136
06.02.2022;8121000;Franz-Renner-Strasse;15-19 ungerade;;Heilbronn;136
06.02.2022;8121000;Franz-Werfel-Strasse;2-10 gerade;;Heilbronn;932
06.02.2022;8121000;Franz-Werfel-Strasse;1-21 ungerade;;Heilbronn;932
06.02.2022;8121000;Frauenweg;05. Jul;;Heilbronn;132
06.02.2022;8121000;Fraunhoferweg;Nov 29;;Heilbronn;339
06.02.2022;8121000;Freiligrathstrasse;4;;Heilbronn;242
06.02.2022;8121000;Freiligrathstrasse;3-33 ungerade;;Heilbronn;242
06.02.2022;8121000;Frida-Schuhmacher-Strasse;2-54 gerade;;Heilbronn;431
06.02.2022;8121000;Frida-Schuhmacher-Strasse;1-67 ungerade;;Heilbronn;431
06.02.2022;8121000;Friedensplatz;12;;Heilbronn;132
06.02.2022;8121000;Friedensplatz;1-11 ungerade;;Heilbronn;132
06.02.2022;8121000;Friedenstrasse;3-65 ungerade;;Heilbronn;341
06.02.2022;8121000;Friedenstrasse;4-86 gerade;;Heilbronn;341
06.02.2022;8121000;Friedhofstrasse;42-62 gerade;;Heilbronn;141
06.02.2022;8121000;Friedhofstrasse;14-38 gerade;;Heilbronn;140
06.02.2022;8121000;Friedhofstrasse;3-29 ungerade;;Heilbronn;140
06.02.2022;8121000;Friedhofstrasse;41-53 ungerade;;Heilbronn;141
06.02.2022;8121000;Friedr.-Ackermann-Strasse;1-15 ungerade;;Heilbronn;531
06.02.2022;8121000;Friedr.-Ackermann-Strasse;10-18 gerade;;Heilbronn;532
06.02.2022;8121000;Friedr.-Ackermann-Strasse;19;;Heilbronn;532
06.02.2022;8121000;Friedrich-Duerr-Strasse;28-70 gerade;;Heilbronn;242
06.02.2022;8121000;Friedrich-Duerr-Strasse;37-103 ungerade;;Heilbronn;242
06.02.2022;8121000;Friedrich-Ebert-Strasse;26-78 gerade;;Heilbronn;232
06.02.2022;8121000;Friedrich-Ebert-Strasse;27-31 ungerade;;Heilbronn;231
06.02.2022;8121000;Friedrich-Naumann-Strasse;14-42 gerade;;Heilbronn;236
06.02.2022;8121000;Friedrich-Naumann-Strasse;6-12 gerade;;Heilbronn;234
06.02.2022;8121000;Friedrich-Naumann-Strasse;9-41 ungerade;;Heilbronn;234
06.02.2022;8121000;Friedrich-Niethammer-Str.;2-22 gerade;;Heilbronn;234
06.02.2022;8121000;Friedrich-Niethammer-Str.;3-59 ungerade;;Heilbronn;234
06.02.2022;8121000;Friedrichstrasse;2-46 gerade;;Heilbronn;341
06.02.2022;8121000;Friedrichstrasse;1-55 ungerade;;Heilbronn;341
06.02.2022;8121000;Friedrichstrasse;48-86 gerade;;Heilbronn;340
06.02.2022;8121000;Friedrichstrasse;59-87 ungerade;;Heilbronn;340
06.02.2022;8121000;Friedrich-von-Schaal-Str.;1-31 ungerade;;Heilbronn;430
06.02.2022;8121000;Friedrich-von-Schaal-Str.;4-26 gerade;;Heilbronn;430
06.02.2022;8121000;Fritz-Haber-Strasse;4-70 gerade;;Heilbronn;536
06.02.2022;8121000;Fritz-Haber-Strasse;1-29 ungerade;;Heilbronn;536
06.02.2022;8121000;Fritz-Ulrich-Strasse;41-69 ungerade;;Heilbronn;340
06.02.2022;8121000;Fritz-Ulrich-Strasse;42-74 gerade;;Heilbronn;340
06.02.2022;8121000;Fritz-Ulrich-Strasse;77-109 ungerade;;Heilbronn;342
06.02.2022;8121000;Fritz-Ulrich-Strasse;78-112 gerade;;Heilbronn;342
06.02.2022;8121000;Froebelweg;02. Dez;;Heilbronn;342
06.02.2022;8121000;Frosch Gewann;4;;Heilbronn;235
06.02.2022;8121000;Frosch Gewann;1-3 ungerade;;Heilbronn;235
06.02.2022;8121000;Fruchtschuppenweg;3;;Heilbronn;230
06.02.2022;8121000;Fruchtschuppenweg;24;;Heilbronn;230
06.02.2022;8121000;Frundsbergstrasse;1-15 ungerade;;Heilbronn;340
06.02.2022;8121000;Frundsbergstrasse;2-8 gerade;;Heilbronn;340
06.02.2022;8121000;Frundsbergstrasse;162-268 gerade;;Heilbronn;339
06.02.2022;8121000;Frundsbergstrasse;163-237 ungerade;;Heilbronn;339
06.02.2022;8121000;Fuchsweg;Mrz 15;;Heilbronn;931
06.02.2022;8121000;Fuegerstrasse;3;;Heilbronn;230
06.02.2022;8121000;Fuegerstrasse;20-24 gerade;;Heilbronn;230
06.02.2022;8121000;Fuerfelder Strasse;Feb 14;;Heilbronn;334
06.02.2022;8121000;Gabelsbergerstrasse;Feb 14;;Heilbronn;134
06.02.2022;8121000;Gaffenberg;01. Mai;;Heilbronn;235
06.02.2022;8121000;Gaensaeckerstrasse;3-53 ungerade;;Heilbronn;530
06.02.2022;8121000;Gaensaeckerstrasse;2-46/2 gerade;;Heilbronn;530
06.02.2022;8121000;Gartachgaustrasse;1-5 ungerade;;Heilbronn;832
06.02.2022;8121000;Gartachgaustrasse;4;;Heilbronn;831
06.02.2022;8121000;Gartengaesschen;5-9 ungerade;;Heilbronn;139
06.02.2022;8121000;Gartengaesschen;12;;Heilbronn;139
06.02.2022;8121000;Gartenstrasse;87-103 ungerade;;Heilbronn;137
06.02.2022;8121000;Gartenstrasse;76-98 gerade;;Heilbronn;139
06.02.2022;8121000;Gartenstrasse;75-85 ungerade;;Heilbronn;139
06.02.2022;8121000;Gartenstrasse;34-64 gerade;;Heilbronn;132
06.02.2022;8121000;Gartenstrasse;27-55 ungerade;;Heilbronn;132
06.02.2022;8121000;Gartenstrasse;102-138 gerade;;Heilbronn;138
06.02.2022;8121000;Gartenstrasse;105-121 ungerade;;Heilbronn;138
06.02.2022;8121000;Gaswerkstrasse;41-49;;Heilbronn;230
06.02.2022;8121000;Gebwinstrasse;1-5 ungerade;;Heilbronn;432
06.02.2022;8121000;Gebwinstrasse;2-14 gerade;;Heilbronn;432
06.02.2022;8121000;Geibelstrasse;1-35 ungerade;;Heilbronn;239
06.02.2022;8121000;Geibelstrasse;6-44 gerade;;Heilbronn;239
06.02.2022;8121000;Gellertstrasse;18-88 gerade;;Heilbronn;241
06.02.2022;8121000;Gellertstrasse;47-97 ungerade;;Heilbronn;241
06.02.2022;8121000;Gellertstrasse;103-125 ungerade;;Heilbronn;240
06.02.2022;8121000;Gellertstrasse;94-134 gerade;;Heilbronn;240
06.02.2022;8121000;Gemmingergasse;2-8 gerade;;Heilbronn;130
06.02.2022;8121000;Gemmingergasse;3-11 ungerade;;Heilbronn;130
06.02.2022;8121000;Georg-Vogel-Strasse;22-40;;Heilbronn;334
06.02.2022;8121000;Geranienweg;01. Mai;;Heilbronn;832
06.02.2022;8121000;Gerberstrasse;2-32 gerade;;Heilbronn;130
06.02.2022;8121000;Gerberstrasse;17-43 ungerade;;Heilbronn;130
06.02.2022;8121000;Gerberstrasse;55;;Heilbronn;131
06.02.2022;8121000;Gerhart-Hauptmann-Strasse;4-8 gerade;;Heilbronn;932
06.02.2022;8121000;Gerhart-Hauptmann-Strasse;7;;Heilbronn;932
06.02.2022;8121000;Geschw.-Scholl-Strasse;1;;Heilbronn;132
06.02.2022;8121000;Gildenstrasse;2-32 gerade;;Heilbronn;242
06.02.2022;8121000;Gildenstrasse;7-27 ungerade;;Heilbronn;242
06.02.2022;8121000;Glockenstrasse;4-10 gerade;;Heilbronn;342
06.02.2022;8121000;Glockenstrasse;5;;Heilbronn;342
06.02.2022;8121000;Glockenstrasse;19-39 ungerade;;Heilbronn;343
06.02.2022;8121000;Glockenstrasse;20-36 gerade;;Heilbronn;343
06.02.2022;8121000;Gmelichstrasse;1;;Heilbronn;1030
06.02.2022;8121000;Gmelichstrasse;4-6 gerade;;Heilbronn;1030
06.02.2022;8121000;Goerdelerstrasse;1-107 ungerade;;Heilbronn;331
06.02.2022;8121000;Goerdelerstrasse;4-144 gerade;;Heilbronn;331
06.02.2022;8121000;Goethestrasse;1-3 ungerade;;Heilbronn;141
06.02.2022;8121000;Goethestrasse;34-76 gerade;;Heilbronn;139
06.02.2022;8121000;Goethestrasse;35-75 ungerade;;Heilbronn;139
06.02.2022;8121000;Goethestrasse;2-6 gerade;;Heilbronn;141
06.02.2022;8121000;Goethestrasse;10-30 gerade;;Heilbronn;140
06.02.2022;8121000;Goethestrasse;21-33 ungerade;;Heilbronn;140
06.02.2022;8121000;Goppeltstrasse;22-24 gerade;;Heilbronn;230
06.02.2022;8121000;Goppeltstrasse;5-35 ungerade;;Heilbronn;230
06.02.2022;8121000;Goerresstrasse;3-23 ungerade;;Heilbronn;531
06.02.2022;8121000;Goerresstrasse;4-22 gerade;;Heilbronn;531
06.02.2022;8121000;Gotenstrasse;3-27 ungerade;;Heilbronn;531
06.02.2022;8121000;Gotenstrasse;8-26 gerade;;Heilbronn;531
06.02.2022;8121000;Gottfried-Keller-Strasse;2-18 gerade;;Heilbronn;232
06.02.2022;8121000;Gottfried-Keller-Strasse;3-11 ungerade;;Heilbronn;232
06.02.2022;8121000;Gotthold-Stettner-Weg;1-13 ungerade;;Heilbronn;232
06.02.2022;8121000;Gotthold-Stettner-Weg;2-14 gerade;;Heilbronn;232
06.02.2022;8121000;Gottlieb-Daimler-Strasse;7-55 ungerade;;Heilbronn;230
06.02.2022;8121000;Gottlieb-Daimler-Strasse;16-46 gerade;;Heilbronn;230
06.02.2022;8121000;Goetzenturmstrasse;1-45 ungerade;;Heilbronn;133
06.02.2022;8121000;Goetzenturmstrasse;42-44 gerade;;Heilbronn;133
06.02.2022;8121000;Grillparzerweg;2-24 gerade;;Heilbronn;238
06.02.2022;8121000;Grillparzerweg;17;;Heilbronn;238
06.02.2022;8121000;Grimmelshausenstrasse;2-30 gerade;;Heilbronn;240
06.02.2022;8121000;Grimmelshausenstrasse;5-9 ungerade;;Heilbronn;239
06.02.2022;8121000;Grimmstrasse;1-15 ungerade;;Heilbronn;231
06.02.2022;8121000;Grimmstrasse;2-10 gerade;;Heilbronn;231
06.02.2022;8121000;Groeberstrasse;4-8 gerade;;Heilbronn;233
06.02.2022;8121000;Groeberstrasse;1-5 ungerade;;Heilbronn;233
06.02.2022;8121000;Grosse Bahngasse;Apr 18;;Heilbronn;133
06.02.2022;8121000;Grosser Stiftsberg Gewann;5;;Heilbronn;231
06.02.2022;8121000;Grossgartacher Strasse;1-79 ungerade;;Heilbronn;338
06.02.2022;8121000;Grossgartacher Strasse;24-82 gerade;;Heilbronn;338
06.02.2022;8121000;Grossgartacher Strasse;88-260/1 gerade;;Heilbronn;337
06.02.2022;8121000;Gruis sches Gaesschen;4;;Heilbronn;132
06.02.2022;8121000;Grundaeckerstrasse;Feb 20;;Heilbronn;430
06.02.2022;8121000;Gruenewaldstrasse;28-64 gerade;;Heilbronn;334
06.02.2022;8121000;Gruenewaldstrasse;15-57 ungerade;;Heilbronn;334
06.02.2022;8121000;Gruenewaldstrasse;5-13 ungerade;;Heilbronn;337
06.02.2022;8121000;Gruenewaldstrasse;2-16 gerade;;Heilbronn;338
06.02.2022;8121000;Gruppenbacher Strasse;1-55 ungerade;;Heilbronn;237
06.02.2022;8121000;Gruppenbacher Strasse;2-62 gerade;;Heilbronn;237
06.02.2022;8121000;Gueglinger Strasse;1-51 ungerade;;Heilbronn;335
06.02.2022;8121000;Gueglinger Strasse;2-10/1 gerade;;Heilbronn;335
06.02.2022;8121000;Guido-Hauck-Strasse;25-57 ungerade;;Heilbronn;233
06.02.2022;8121000;Guido-Hauck-Strasse;7-17 ungerade;;Heilbronn;232
06.02.2022;8121000;Gueldensteinstrasse;35-137 ungerade;;Heilbronn;534
06.02.2022;8121000;Gueldensteinstrasse;1-31/1 ungerade;;Heilbronn;533
06.02.2022;8121000;Gueldensteinstrasse;2-90 gerade;;Heilbronn;535
06.02.2022;8121000;Gundelsheimer Strasse;6-68 gerade;;Heilbronn;231
06.02.2022;8121000;Gundelsheimer Strasse;1-75 ungerade;;Heilbronn;231
06.02.2022;8121000;Gustav-Binder-Strasse;2-8 gerade;;Heilbronn;131
06.02.2022;8121000;Gustav-Binder-Strasse;1-13 ungerade;;Heilbronn;131
06.02.2022;8121000;Gustav-Lohmiller-Strasse;1-25 ungerade;;Heilbronn;830
06.02.2022;8121000;Gustav-Lohmiller-Strasse;6-28 gerade;;Heilbronn;830
06.02.2022;8121000;Gutbrodweg;1-11 ungerade;;Heilbronn;234
06.02.2022;8121000;Gutbrodweg;2-20 gerade;;Heilbronn;234
06.02.2022;8121000;Gutenbergstrasse;29-87 ungerade;;Heilbronn;142
06.02.2022;8121000;Gutenbergstrasse;28-90 gerade;;Heilbronn;142
06.02.2022;8121000;Gutenbergstrasse;22-26/1 gerade;;Heilbronn;141
06.02.2022;8121000;Gutenbergstrasse;11-27 ungerade;;Heilbronn;141
06.02.2022;8121000;Gymnasiumstrasse;27-91 ungerade;;Heilbronn;132
06.02.2022;8121000;Gymnasiumstrasse;28-86 gerade;;Heilbronn;132
06.02.2022;8121000;Haagstrasse;1-25 ungerade;;Heilbronn;343
06.02.2022;8121000;Haagstrasse;2-40 gerade;;Heilbronn;343
06.02.2022;8121000;Haberkornstrasse;26-30 gerade;;Heilbronn;532
06.02.2022;8121000;Haberkornstrasse;1-25 ungerade;;Heilbronn;533
