MID;MSTAT;MGEM;MFREI;MLOE;MKAT;MGRP;MZUS;MLA;MBRE;MFRE;MPRU;MLOES
773506;Geloest;03.03.2021 14:16;05.03.2021 09:38;08.03.2021 07:25;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,220798808;49,1396605;1,8;2,9;37,1
774008;Geloest;04.03.2021 06:14;05.03.2021 09:38;05.03.2021 09:38;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,224562384;49,14834955;1,1;0;13
774232;Geloest;04.03.2021 08:25;05.03.2021 09:38;16.03.2021 14:29;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,1710291;49,1561163;1,1;11,2;6
774298;Geloest;04.03.2021 09:13;05.03.2021 09:38;16.03.2021 14:00;Muell und Abfall > Sauberkeit;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,223652922;49,14822388;1;11,2;6
774346;Geloest;04.03.2021 10:05;05.03.2021 09:37;09.03.2021 08:11;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,22533218;49,14819336;1;3,9;0,9
774349;Geloest;04.03.2021 10:07;05.03.2021 09:36;08.03.2021 07:26;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,22425261;49,14822388;1;2,9;2,1
774556;Ungeloest Abgeschlossen;04.03.2021 12:09;05.03.2021 09:36;05.03.2021 09:36;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,121255959;49,17608643;0,9;0;0
774692;Geloest;04.03.2021 13:52;05.03.2021 09:37;09.03.2021 08:33;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,228359554;49,14813232;0,8;4;44,9
774842;Ungeloest Abgeschlossen;04.03.2021 16:15;05.03.2021 09:37;05.03.2021 12:52;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Radverkehr (Amt fuer Strassenwesen, Stadt Heilbronn);9,216962213;49,12588997;0,7;0,1;0
774845;Geloest;04.03.2021 16:16;05.03.2021 09:37;05.03.2021 09:37;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,1801125;49,1452906;0,7;0;13
774853;Geloest;04.03.2021 16:26;05.03.2021 09:37;11.03.2021 13:05;Muell und Abfall > Sauberkeit;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,173321128;49,1516342;0,7;6,1;5,8
774857;Ungeloest Abgeschlossen;04.03.2021 16:26;05.03.2021 09:37;05.03.2021 09:37;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,17371206;49,17732553;0,7;0;0
774985;Geloest;04.03.2021 19:47;05.03.2021 09:37;19.03.2021 06:24;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,106312048;49,1857946;0,6;13,9;129,9
775049;Abgelehnt;04.03.2021 22:23;0.1.00 0:00;0.1.00 0:00;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,180573111;49,15169846;0;0;0
775408;Geloest;05.03.2021 09:49;08.03.2021 08:02;09.03.2021 08:04;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,183068446;49,15110071;2,9;1;0
775436;Ungeloest Abgeschlossen;05.03.2021 10:07;08.03.2021 08:02;11.03.2021 07:44;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,184534298;49,16394946;2,9;3;0
775739;Geloest;05.03.2021 14:37;08.03.2021 08:02;24.03.2021 08:13;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Radverkehr (Amt fuer Strassenwesen, Stadt Heilbronn);9,218653174;49,1258223;2,7;16;5,2
776038;Geloest;06.03.2021 06:13;08.03.2021 08:02;16.03.2021 08:14;Muell und Abfall > Sauberkeit;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,181476688;49,13885498;2,1;8;9
776063;Ungeloest Abgeschlossen;06.03.2021 07:41;08.03.2021 08:02;08.03.2021 08:02;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,179895034;49,13607788;2;0;0
776099;Geloest;06.03.2021 08:48;08.03.2021 08:02;08.03.2021 08:02;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,231288107;49,15325928;2;0;10,1
776140;Geloest;06.03.2021 09:41;08.03.2021 08:02;10.03.2021 07:09;Gruenanlagen, Spielplaetze und Friedhoefe > Friedhoefe;Friedhofsverwaltung;Amt 67, Friedhofsverwaltung (Friedhofsverwaltung, Stadt Heilbronn);9,236416795;49,13375854;1,9;2;0,1
776326;Ungeloest Abgeschlossen;06.03.2021 11:59;08.03.2021 08:01;17.05.2021 04:59;Barrierefreiheit > Barrierefreiheit;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,222598337;49,13430831;1,8;69,9;0
776435;Geloest;06.03.2021 13:08;08.03.2021 08:01;08.03.2021 08:01;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,214211208;49,14103342;1,8;0;10,1
776798;Ungeloest Abgeschlossen;06.03.2021 18:08;08.03.2021 08:01;17.03.2021 06:06;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,255743735;49,13432959;1,6;8,9;0
777097;Geloest;07.03.2021 09:48;08.03.2021 08:01;19.03.2021 05:59;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Hochbauamt;Amt 65, Hochbauamt (Hochbauamt, Stadt Heilbronn);9,201844491;49,1647924;0,9;10,9;5,2
777410;Geloest;07.03.2021 13:29;08.03.2021 08:01;17.03.2021 06:05;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,221620671;49,13198955;0,8;8,9;15,1
777418;Geloest;07.03.2021 13:37;08.03.2021 08:01;09.03.2021 08:43;Muell und Abfall > Sauberkeit;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,191538588;49,11698619;0,8;1;1,1
777500;Geloest;07.03.2021 14:49;08.03.2021 08:01;08.03.2021 08:01;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Bruecken (Amt fuer Strassenwesen, Stadt Heilbronn);9,249485389;49,14492798;0,7;0;45,3
777581;Ungeloest Abgeschlossen;07.03.2021 16:08;08.03.2021 08:01;08.03.2021 08:01;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,225487693;49,13165549;0,7;0;0
777673;Geloest;07.03.2021 16:59;08.03.2021 08:01;09.03.2021 08:42;Muell und Abfall > Sauberkeit;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,194504951;49,11643841;0,6;1;1,1
778175;Geloest;08.03.2021 07:51;08.03.2021 08:01;26.03.2021 08:07;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,223020449;49,13826642;0;18;123
778532;Geloest;08.03.2021 09:50;09.03.2021 08:55;09.03.2021 10:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,210879;49,1426929;1;0;9,8
778568;Geloest;08.03.2021 10:04;09.03.2021 08:55;18.03.2021 07:55;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,2296361;49,1413462;1;9;5,3
778918;Geloest;08.03.2021 13:24;09.03.2021 08:55;18.03.2021 09:55;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,174614319;49,15759992;0,8;9;0
778996;Geloest;08.03.2021 13:55;09.03.2021 08:55;09.03.2021 08:55;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,1903832;49,1349879;0,8;0;9,1
779099;Abgelehnt;08.03.2021 15:36;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66 (Gruppenpostfach), Amt fuer Strassenwesen (Amt fuer Strassenwesen, Stadt Heilbronn);9,220700003;49,15190414;0;0;0
780689;Geloest;10.03.2021 05:29;10.03.2021 08:57;11.03.2021 04:40;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,213920385;49,14252008;0,1;0,8;0,2
780796;Geloest;10.03.2021 07:34;10.03.2021 08:57;11.03.2021 04:43;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,194376636;49,11123657;0,1;0,8;4
781049;Geloest;10.03.2021 09:32;11.03.2021 07:20;22.03.2021 09:47;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,186622532;49,11823836;0,9;11,1;0
781133;Geloest;10.03.2021 10:09;11.03.2021 07:19;11.03.2021 08:19;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,232442815;49,14778744;0,9;0;3,9
781471;Geloest;10.03.2021 13:18;11.03.2021 07:19;22.03.2021 12:39;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,273320585;49,12781637;0,8;11,2;16,7
781537;Geloest;10.03.2021 13:51;11.03.2021 07:19;16.03.2021 07:13;Muell und Abfall > Sauberkeit;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,225428402;49,13223679;0,7;5;9,1
782042;Geloest;11.03.2021 04:48;11.03.2021 07:20;11.03.2021 07:20;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,214533605;49,13961891;0,1;0;6,9
782045;Geloest;11.03.2021 04:50;11.03.2021 07:19;18.03.2021 10:11;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,186872989;49,11950101;0,1;7,1;35,8
782066;Geloest;11.03.2021 06:14;11.03.2021 07:20;11.03.2021 08:50;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,249144491;49,1327164;0;0,1;3,9
782798;Geloest;11.03.2021 13:09;12.03.2021 08:02;15.03.2021 05:43;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,269376048;49,11791266;0,8;2,9;2,2
782854;Abgelehnt;11.03.2021 14:05;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,2197046;49,1258223;0;0;0
783094;Geloest;11.03.2021 18:15;12.03.2021 08:02;18.03.2021 10:13;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,251415655;49,15251025;0,6;6,1;35,8
783119;Geloest;11.03.2021 18:54;12.03.2021 08:03;22.03.2021 06:28;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,173949044;49,15694933;0,5;9,9;38
783127;Ungeloest Abgeschlossen;11.03.2021 19:14;12.03.2021 08:02;15.03.2021 12:56;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,174278932;49,15698607;0,5;3,2;7,8
783193;Geloest;11.03.2021 22:37;12.03.2021 08:03;12.03.2021 08:03;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,219533571;49,12869047;0,4;0;5,9
783218;Geloest;12.03.2021 05:23;12.03.2021 08:02;22.03.2021 11:24;Muell und Abfall > Sauberkeit;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,285202213;49,1192288;0,1;10,1;16,8
783287;Geloest;12.03.2021 07:16;12.03.2021 08:03;15.03.2021 05:40;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,22318903;49,15711879;0;2,9;1
783293;Geloest;12.03.2021 07:21;12.03.2021 08:03;18.03.2021 10:08;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,225227113;49,1674788;0;6,1;35,8
784046;Ungeloest Abgeschlossen;12.03.2021 17:08;15.03.2021 07:18;16.03.2021 07:13;Strassen und Verkehr > Technische Anlagen;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,167285822;49,12263222;2,6;1;0
784333;Geloest;13.03.2021 09:35;15.03.2021 07:19;17.03.2021 05:56;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,218840608;49,14318848;1,9;1,9;15,1
784352;Geloest;13.03.2021 09:51;15.03.2021 07:18;15.03.2021 12:57;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,227345511;49,14604833;1,9;0,2;17
784681;Abgelehnt;13.03.2021 15:28;0.1.00 0:00;0.1.00 0:00;Muell und Abfall > Sauberkeit;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,188225158;49,14278152;0;0;0
784685;Geloest;13.03.2021 15:39;15.03.2021 07:19;15.03.2021 07:19;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,144914502;49,11865234;1,7;0;3,3
784760;Ungeloest Abgeschlossen;13.03.2021 16:58;15.03.2021 07:19;15.03.2021 07:19;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,220619961;49,14390965;1,6;0;0
785102;Geloest;14.03.2021 09:37;15.03.2021 07:18;18.03.2021 09:55;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,230410289;49,14380853;0,9;3,1;0
786049;Geloest;15.03.2021 06:51;15.03.2021 07:18;24.03.2021 08:14;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Radverkehr (Amt fuer Strassenwesen, Stadt Heilbronn);9,200226367;49,14019359;0;9;1,1
786424;Geloest;15.03.2021 09:52;16.03.2021 08:14;16.03.2021 08:14;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,225700104;49,13299871;0,9;0;2,1
786437;Geloest;15.03.2021 09:55;16.03.2021 08:14;16.03.2021 08:14;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,22583018;49,13313354;0,9;0;2,1
787475;Geloest;16.03.2021 07:42;16.03.2021 08:14;22.03.2021 06:28;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,173605939;49,15679016;0;5,9;38
788365;Geloest;16.03.2021 15:34;17.03.2021 07:35;19.03.2021 06:10;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,150215238;49,19388156;0,7;1,9;3
788408;Geloest;16.03.2021 16:04;17.03.2021 07:35;17.03.2021 07:35;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,2071606;49,1286042;0,6;0;0,9
788536;Geloest;16.03.2021 19:17;17.03.2021 07:35;17.03.2021 07:35;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,179888959;49,14138559;0,5;0;0,9
788551;Abgelehnt;16.03.2021 19:53;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,207207151;49,12910268;0;0;0
788665;Geloest;17.03.2021 05:59;17.03.2021 07:35;17.03.2021 12:20;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,2253108;49,1322636;0,1;0,2;8,1
788681;Ungeloest Abgeschlossen;17.03.2021 06:22;17.03.2021 07:35;01.04.2021 07:34;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,188254946;49,12574067;0,1;15;0
788684;Ungeloest Abgeschlossen;17.03.2021 06:26;17.03.2021 07:35;01.04.2021 07:35;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,187600823;49,12643874;0;15;0
788698;Ungeloest Abgeschlossen;17.03.2021 06:40;17.03.2021 07:35;01.04.2021 07:36;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,227427319;49,14895593;0;15;0
788836;Ungeloest Abgeschlossen;17.03.2021 08:55;18.03.2021 14:52;01.04.2021 07:37;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,1498138;49,1995818;1,2;13,7;0
788926;Geloest;17.03.2021 09:58;18.03.2021 14:52;19.03.2021 07:37;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,266309962;49,11196402;1,2;0,7;34,9
788957;Geloest;17.03.2021 10:22;18.03.2021 14:52;22.03.2021 06:29;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,174084887;49,15709883;1,2;3,7;38
789220;Ungeloest Abgeschlossen;17.03.2021 13:33;18.03.2021 14:52;01.04.2021 07:38;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,223460164;49,14715576;1,1;13,7;0
789355;Ungeloest Abgeschlossen;17.03.2021 15:36;18.03.2021 14:52;30.03.2021 07:13;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,190213414;49,14053482;1;11,7;0
789377;Geloest;17.03.2021 16:03;18.03.2021 14:52;19.03.2021 04:50;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,222860525;49,12002563;1;0,6;0,1
789398;Geloest;17.03.2021 16:15;18.03.2021 14:52;01.04.2021 07:39;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,165504318;49,1277771;0,9;13,7;13,1
789740;Geloest;18.03.2021 07:47;18.03.2021 14:52;01.04.2021 07:39;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,198256865;49,13391607;0,3;13,7;13,1
789827;Geloest;18.03.2021 08:51;18.03.2021 14:52;19.03.2021 07:44;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,24490976;49,14044006;0,3;0,7;3,1
790415;Geloest;18.03.2021 16:43;19.03.2021 08:29;19.03.2021 08:29;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66 (Gruppenpostfach), Amt fuer Strassenwesen (Amt fuer Strassenwesen, Stadt Heilbronn);9,222805209;49,13161299;0,7;0;34,9
790748;Geloest;19.03.2021 07:51;19.03.2021 08:30;19.03.2021 08:30;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,224856086;49,144294;0;0;34,9
790814;Geloest;19.03.2021 08:33;22.03.2021 11:24;22.03.2021 14:26;Muell und Abfall > Sauberkeit;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,210743078;49,13986206;3,1;0,1;3,7
790991;Geloest;19.03.2021 10:20;22.03.2021 11:29;22.03.2021 11:29;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,185371958;49,14743614;3;0;0,8
791132;Geloest;19.03.2021 12:18;22.03.2021 11:29;25.03.2021 10:11;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,208586833;49,14771784;3;2,9;54,1
791290;Ungeloest Abgeschlossen;19.03.2021 14:42;22.03.2021 11:29;01.04.2021 07:40;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,1782433;49,159405;2,9;9,8;0
791374;Geloest;19.03.2021 16:19;22.03.2021 11:29;01.04.2021 07:41;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,210879;49,1426929;2,8;9,8;13,1
791569;Geloest;19.03.2021 21:23;22.03.2021 11:29;22.03.2021 11:29;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,219992204;49,14062961;2,6;0;1,8
791575;Geloest;19.03.2021 21:38;22.03.2021 11:27;01.04.2021 07:41;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,203347498;49,12148188;2,6;9,8;13,1
793076;Abgelehnt;21.03.2021 09:26;0.1.00 0:00;0.1.00 0:00;Muell und Abfall > Sauberkeit;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,1227794;49,1779825;0;0;0
793445;Geloest;21.03.2021 13:03;22.03.2021 11:27;22.03.2021 11:52;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,1771978;49,1454039;0,9;0;0,1
793466;Geloest;21.03.2021 13:19;22.03.2021 11:26;22.03.2021 11:51;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,2054248;49,1204281;0,9;0;1
793717;Geloest;21.03.2021 15:57;22.03.2021 11:26;22.03.2021 11:51;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,241521374;49,12826538;0,8;0;2
793771;Geloest;21.03.2021 16:29;22.03.2021 11:26;22.03.2021 11:26;Muell und Abfall > oeffentliche Abfallkoerbe (ueberfuellt, defekt);Amt fuer Strassenwesen;Amt 66 (Gruppenpostfach), Amt fuer Strassenwesen (Amt fuer Strassenwesen, Stadt Heilbronn);9,22642893;49,13174438;0,8;0;31,8
